Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,PMR 01,446.006250,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
2,PMR 02,446.018750,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
3,PMR 03,446.031250,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
4,PMR 04,446.043750,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
5,PMR 05,446.056250,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
6,PMR 06,446.068750,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
7,PMR 07,446.081250,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
8,PMR 08,446.093750,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
9,PMR 09,446.106250,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
10,PMR 10,446.118750,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
11,PMR 11,446.131250,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
12,PMR 12,446.143750,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
13,PMR 13,446.156250,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
14,PMR 14,446.168750,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
15,PMR 15,446.181250,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
16,PMR 16,446.193750,,0.600000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
17,JAKT 1,155.425000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
18,JAKT 2,155.475000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
19,JAKT 3,155.500000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
20,JAKT 4,155.525000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
21,JAKT 5,156.000000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
22,JAKT 6,156.400000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
23,JAKT 7,156.450000,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
24,KDR444 1,444.600000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
25,KDR444 2,444.650000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
26,KDR444 3,444.800000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
27,KDR444 4,444.825000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
28,KDR444 5,444.850000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
29,KDR444 6,444.875000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
30,KDR444 7,444.925000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
31,KDR444 8,444.975000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
32,LPD 01,433.075000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
33,LPD 02,433.100000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
34,LPD 03,433.125000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
35,LPD 04,433.150000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
36,LPD 05,433.175000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
37,LPD 06,433.200000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
38,LPD 07,433.225000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
39,LPD 08,433.250000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
40,LPD 09,433.275000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
41,LPD 10,433.300000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
42,LPD 11,433.325000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
43,LPD 12,433.350000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
44,LPD 13,433.375000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
45,LPD 14,433.400000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
46,LPD 15,433.425000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
47,LPD 16,433.450000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
48,LPD 17,433.475000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
49,LPD 18,433.500000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
50,LPD 19,433.525000,,0.600000,,88.5,88.5,023,NN,NFM,25.00,,,,,,
